ctryshrt,ctryname,year,tot1,tot2,tot3
"ITA","Italy",1914,137.9562,137.9562,137.9562
"ITA","Italy",1915,,,
"ITA","Italy",1916,,,
"ITA","Italy",1917,,,
"ITA","Italy",1918,,,
"ITA","Italy",1919,,,
"ITA","Italy",1920,,,
"ITA","Italy",1921,,,
"ITA","Italy",1922,,,
"ITA","Italy",1923,,,
"ITA","Italy",1924,,,
"ITA","Italy",1925,,,
"ITA","Italy",1926,,,
"ITA","Italy",1927,,,
"ITA","Italy",1928,,,
"ITA","Italy",1929,,,
"ITA","Italy",1930,,,
"ITA","Italy",1931,,,
"ITA","Italy",1932,,,
"ITA","Italy",1933,,,
"ITA","Italy",1934,,,
"ITA","Italy",1935,,,
"ITA","Italy",1936,,,
"ITA","Italy",1937,,,
"ITA","Italy",1938,,,
"ITA","Italy",1939,,,
"ITA","Italy",1940,,,
"ITA","Italy",1941,,,
"ITA","Italy",1942,,,
"ITA","Italy",1943,,,
"ITA","Italy",1944,,,
"ITA","Italy",1945,,,
"ITA","Italy",1946,,,
"ITA","Italy",1947,,,
"ITA","Italy",1948,,,
"ITA","Italy",1949,,,
"JPN","Japan",1865,140.2257,128.6216,130.162
"JPN","Japan",1866,141.4105,131.134,134.5487
"JPN","Japan",1867,144.4977,137.51,138.9456
"JPN","Japan",1868,144.1703,142.2034,138.6141
"JPN","Japan",1869,150.4426,140.1499,138.125
"JPN","Japan",1870,166.6667,144.8051,144.405
"JPN","Japan",1871,159.8361,140.6177,138.8239
"JPN","Japan",1872,139.5062,126.683,129.7553
"JPN","Japan",1873,113.0952,108.4552,111.1949
"JPN","Japan",1874,93.43434,94.54418,93.46809
"JPN","Japan",1875,91.39785,97.19189,95.13812
"JPN","Japan",1876,133.0409,131.7209,128.7249
"JPN","Japan",1877,131.8182,129.2984,124.3907
"JPN","Japan",1878,113.2076,112.618,111.9549
"JPN","Japan",1879,116.1616,107.3883,108.8268
"JPN","Japan",1880,105.178,90.06248,92.00713
"JPN","Japan",1881,114.4781,100.026,98.3858
"JPN","Japan",1882,112.2112,99.78452,96.7692
"JPN","Japan",1883,116.8385,103.144,101.4291
"JPN","Japan",1884,111.7021,102.4022,102.0788
"JPN","Japan",1885,102.5103,94.47458,95.39495
"JPN","Japan",1886,116.2716,105.5702,107.6313
"JPN","Japan",1887,121.0146,110.196,109.9836
"JPN","Japan",1888,111.0308,100.7419,100.5506
"JPN","Japan",1889,113.1493,103.5164,105.3576
"JPN","Japan",1890,112.0508,103.7935,104.5547
"JPN","Japan",1891,106.2397,103.2347,102.7084
"JPN","Japan",1892,106.2551,100.0572,101.1767
"JPN","Japan",1893,107.2741,103.6958,102.2567
"JPN","Japan",1894,92.40789,96.78596,94.8158
"JPN","Japan",1895,94.5882,97.46283,93.93187
"JPN","Japan",1896,97.0765,100.8195,98.53394
"JPN","Japan",1897,97.01264,99.98853,98.29632
"JPN","Japan",1898,99.08845,98.65298,97.11372
"JPN","Japan",1899,110.4454,102.2982,102.7417
"JPN","Japan",1900,100,100,100
"JPN","Japan",1901,89.62765,90.92477,89.62907
"JPN","Japan",1902,97.14375,93.55936,89.8376
"JPN","Japan",1903,112.1562,104.5529,99.9775
"JPN","Japan",1904,105.6075,101.7571,97.26512
"JPN","Japan",1905,107.8855,100.6412,97.51381
"JPN","Japan",1906,111.0603,101.5091,100.8195
"JPN","Japan",1907,116.2315,103.7502,103.2157
"JPN","Japan",1908,91.63824,90.37978,85.94516
"JPN","Japan",1909,94.22478,87.45417,82.77617
"JPN","Japan",1910,94.8179,89.74443,85.58913
"JPN","Japan",1911,92.36852,92.1732,88.13187
"JPN","Japan",1912,90.82758,89.5584,83.97429
"JPN","Japan",1913,90.32404,90.5087,84.70922
"JPN","Japan",1914,84.74411,92.99383,86.06509
"JPN","Japan",1915,65.6757,81.90491,78.22073
"JPN","Japan",1916,73.36711,91.97352,89.15072
"JPN","Japan",1917,67.19314,85.24236,81.05439
"JPN","Japan",1918,85.52172,98.43449,96.78297
"JPN","Japan",1919,81.50886,94.70069,91.94956
"JPN","Japan",1920,92.81484,100.2545,95.41531
"JPN","Japan",1921,74.72874,103.0255,97.97649
"JPN","Japan",1922,100.1164,118.8301,111.9532
"JPN","Japan",1923,100.7549,106.9327,103.4931
"JPN","Japan",1924,99.25328,105.7692,102.1757
"JPN","Japan",1925,87.62151,97.63251,92.42986
"JPN","Japan",1926,83.81921,94.13212,87.10115
"JPN","Japan",1927,85.42369,94.50705,88.29779
"JPN","Japan",1928,83.00178,91.85545,85.41721
"JPN","Japan",1929,82.41028,91.24418,84.51221
"JPN","Japan",1930,74.14325,87.06913,80.20979
"JPN","Japan",1931,73.33273,83.15527,77.08949
"JPN","Japan",1932,80.27135,78.5528,71.65193
"JPN","Japan",1933,76.42171,80.10748,76.825
"JPN","Japan",1934,72.12218,79.48372,75.98112
"JPN","Japan",1935,73.19427,79.87036,73.09079
"JPN","Japan",1936,72.17674,80.18446,73.91006
"JPN","Japan",1937,76.01442,84.03822,78.79813
"JPN","Japan",1938,67.98199,82.49595,77.9119
"JPN","Japan",1939,84.62773,90.94479,87.46483
"JPN","Japan",1940,85.79445,94.40148,91.67943
"JPN","Japan",1941,78.1739,91.11055,88.57625
"JPN","Japan",1942,74.48515,90.44276,87.16474
"JPN","Japan",1943,71.13583,89.62328,85.60709
"JPN","Japan",1944,67.72817,89.04124,85.69656
"JPN","Japan",1945,67.4556,88.91557,85.58327
"JPN","Japan",1946,94.82217,118.2751,111.6706
"JPN","Japan",1947,84.24567,96.99971,90.63499
"JPN","Japan",1948,75.23631,87.86422,81.4066
"JPN","Japan",1949,77.06651,87.73572,81.9182
"","",1865,143.9785,132.0638,133.6455
"","",1866,138.807,128.7197,132.0715
"","",1867,145.55,138.5115,139.9575
"","",1868,155.1228,153.0065,149.1445
"","",1869,156.6398,145.9231,143.8147
"MEX","Mexico",1870,160.9636,139.8501,139.4637
"MEX","Mexico",1871,162.3395,142.8201,140.9983
"MEX","Mexico",1872,148.1532,134.5352,137.7979
"MEX","Mexico",1873,142.3808,136.5393,139.9884
"MEX","Mexico",1874,148.7286,150.4953,148.7823
"MEX","Mexico",1875,153.685,163.4276,159.9742
"MEX","Mexico",1876,155.3822,153.8404,150.3413
"MEX","Mexico",1877,167.1691,163.9736,157.7497
"MEX","Mexico",1878,164.3616,163.5056,162.5429
"MEX","Mexico",1879,171.0998,158.1772,160.296
"MEX","Mexico",1880,168.0258,143.8782,146.9848
"MEX","Mexico",1881,171.1693,149.5603,147.1078
"MEX","Mexico",1882,165.9399,147.5631,143.104
"MEX","Mexico",1883,169.8717,149.9612,147.468
"MEX","Mexico",1884,176.4061,161.7192,161.2084
"MEX","Mexico",1885,173.5818,159.9748,161.5333
"MEX","Mexico",1886,169.8025,154.1742,157.1843
"MEX","Mexico",1887,172.1298,156.7416,156.4395
"MEX","Mexico",1888,164.4756,149.2341,148.9507
"MEX","Mexico",1889,161.2511,147.5231,150.147
"MEX","Mexico",1890,171.3725,158.7435,159.9077
"MEX","Mexico",1891,161.8595,157.2813,156.4795
"MEX","Mexico",1892,148.2867,139.6371,141.1994
"MEX","Mexico",1893,137.1824,132.6064,130.7662
"MEX","Mexico",1894,119.3986,125.0554,122.5098
"MEX","Mexico",1895,126.9039,130.7606,126.0233
"MEX","Mexico",1896,126.4076,131.2815,128.3054
"MEX","Mexico",1897,113.7652,117.255,115.2705
"MEX","Mexico",1898,108.7239,108.2461,106.5572
"MEX","Mexico",1899,110.6043,102.4454,102.8895
"MEX","Mexico",1900,100,100,100
"MEX","Mexico",1901,99.03099,100.4642,99.03257
"MEX","Mexico",1902,90.80789,87.45729,83.97826
"MEX","Mexico",1903,93.50642,87.1674,83.35284
"MEX","Mexico",1904,99.35883,95.73627,91.51009
"MEX","Mexico",1905,106.4355,99.28857,96.20323
"MEX","Mexico",1906,112.5941,102.9109,102.2118
"MEX","Mexico",1907,104.7361,93.4893,93.00761
"MEX","Mexico",1908,87.79695,86.59125,82.34252
"MEX","Mexico",1909,91.16096,84.61051,80.08462
"MEX","Mexico",1910,90.03053,85.21323,81.26772
"MEX","Mexico",1911,88.40746,88.22052,84.3525
"MEX","Mexico",1912,111.0977,109.5453,102.715
"MEX","Mexico",1913,105.1114,105.3263,98.57738
"MEX","Mexico",1914,95.09163,104.3487,96.57391
"MEX","Mexico",1915,84.62211,105.5332,100.7862
"MEX","Mexico",1916,89.65614,112.3936,108.944
"MEX","Mexico",1917,88.9104,112.7933,107.2517
"MEX","Mexico",1918,103.2516,118.8414,116.8475
"MEX","Mexico",1919,81.08299,94.20589,91.46914
"MEX","Mexico",1920,85.40653,92.25236,87.79943
"MEX","Mexico",1921,93.12387,128.3861,122.0943
"MEX","Mexico",1922,92.72977,110.0628,103.6933
"MEX","Mexico",1923,86.91563,92.24493,89.27775
"MEX","Mexico",1924,90.57222,96.51822,93.23904
"MEX","Mexico",1925,94.45885,105.251,99.6424
"MEX","Mexico",1926,96.03314,107.8488,99.79332
"MEX","Mexico",1927,96.38081,106.6293,99.62357
"MEX","Mexico",1928,90.47586,100.1268,93.1088
"MEX","Mexico",1929,97.24702,107.6713,99.72739
"MEX","Mexico",1930,89.68983,105.326,97.02843
"MEX","Mexico",1931,82.3506,93.38103,86.56932
"MEX","Mexico",1932,82.73778,80.96641,73.85351
"MEX","Mexico",1933,80.74245,84.6366,81.16854
"MEX","Mexico",1934,76.9259,84.77776,81.04187
"MEX","Mexico",1935,82.72002,90.26496,82.60307
"MEX","Mexico",1936,80.36054,89.27623,82.29039
"MEX","Mexico",1937,85.27419,94.27542,88.397
"MEX","Mexico",1938,70.57573,85.64346,80.88451
"MEX","Mexico",1939,74.85661,80.44431,77.36613
"MEX","Mexico",1940,82.64602,90.93719,88.31503
"MEX","Mexico",1941,77.09971,89.8586,87.35912
"MEX","Mexico",1942,68.29269,82.92365,79.91815
"MEX","Mexico",1943,66.35175,83.59586,79.84975
"MEX","Mexico",1944,60.60465,79.67605,76.68315
"MEX","Mexico",1945,58.04981,76.51748,73.64982
"MEX","Mexico",1946,66.80459,83.32774,78.67476
"MEX","Mexico",1947,80.95426,93.21002,87.09396
"MEX","Mexico",1948,87.18305,101.8161,94.33312
"MEX","Mexico",1949,88.10677,100.3044,93.6535
"NZD","New Zealand",1865,96.08349,88.13228,89.18777
"NZD","New Zealand",1866,98.10058,90.97144,93.3403
"NZD","New Zealand",1867,93.48185,88.96123,89.88996
"NZD","New Zealand",1868,91.27202,90.02686,87.75449
"NZD","New Zealand",1869,78.91496,73.5159,72.45373
"NZD","New Zealand",1870,81.0104,70.38433,70.18987
"NZD","New Zealand",1871,102.4398,90.12269,88.97304
"NZD","New Zealand",1872,114.6422,104.1045,106.6292
"NZD","New Zealand",1873,105.2313,100.914,103.4632
"NZD","New Zealand",1874,106.9397,108.2099,106.9783
"NZD","New Zealand",1875,105.7872,112.4935,110.1164
"NZD","New Zealand",1876,103.1048,102.0818,99.75994
"NZD","New Zealand",1877,106.8213,104.7794,100.8023
"NZD","New Zealand",1878,109.6565,109.0855,108.4432
"NZD","New Zealand",1879,111.0568,102.6691,104.0443
"NZD","New Zealand",1880,124.9351,106.9802,109.2901
"NZD","New Zealand",1881,116.154,101.4902,99.82606
"NZD","New Zealand",1882,113.8658,101.2558,98.19605
"NZD","New Zealand",1883,114.7029,101.2588,99.57523
"NZD","New Zealand",1884,113.0593,103.6464,103.3191
"NZD","New Zealand",1885,101.8336,93.85093,94.76522
"NZD","New Zealand",1886,102.1543,92.75227,94.56313
"NZD","New Zealand",1887,103.8965,94.60829,94.42594
"NZD","New Zealand",1888,104.63,94.93427,94.75394
"NZD","New Zealand",1889,114.8242,105.0487,106.9171
"NZD","New Zealand",1890,102.9318,95.34644,96.0457
"NZD","New Zealand",1891,98.42011,95.63635,95.1488
"NZD","New Zealand",1892,93.47001,88.01794,89.00271
"NZD","New Zealand",1893,93.52911,90.40923,89.15459
"NZD","New Zealand",1894,92.22643,96.59592,94.62962
"NZD","New Zealand",1895,97.90812,100.8837,97.22876
"NZD","New Zealand",1896,100.995,104.8891,102.5113
"NZD","New Zealand",1897,100.7593,103.8501,102.0925
"NZD","New Zealand",1898,103.8408,103.3844,101.7713
"NZD","New Zealand",1899,120.6393,111.7402,112.2246
"NZD","New Zealand",1900,100,100,100
"NZD","New Zealand",1901,93.86519,95.22365,93.86668
"NZD","New Zealand",1902,110.2545,106.1864,101.9623
"NZD","New Zealand",1903,110.8821,103.3652,98.84177
"NZD","New Zealand",1904,109.05,105.0741,100.4357
"NZD","New Zealand",1905,114.5239,106.8339,103.5141
"NZD","New Zealand",1906,110.9567,101.4144,100.7254
"NZD","New Zealand",1907,108.0914,96.48425,95.98714
"NZD","New Zealand",1908,105.0567,103.614,98.53003
"NZD","New Zealand",1909,118.1912,109.6985,103.8306
"NZD","New Zealand",1910,117.1821,110.9119,105.7766
"NZD","New Zealand",1911,109.2598,109.0288,104.2485
"NZD","New Zealand",1912,113.3797,111.7953,104.8247
"NZD","New Zealand",1913,108.7805,109.0028,102.0183
"NZD","New Zealand",1914,109.9575,120.6617,111.6715
"NZD","New Zealand",1915,104.5534,130.3897,124.5246
"NZD","New Zealand",1916,107.9382,135.312,131.1591
"NZD","New Zealand",1917,103.2904,131.036,124.5982
"NZD","New Zealand",1918,95.355,109.7525,107.9111
"NZD","New Zealand",1919,104.0095,120.8429,117.3323
"NZD","New Zealand",1920,93.1507,100.6173,95.76057
"NZD","New Zealand",1921,78.53268,108.2699,102.9638
"NZD","New Zealand",1922,98.04608,116.3728,109.6381
"NZD","New Zealand",1923,104.4538,110.8585,107.2925
"NZD","New Zealand",1924,120.9838,128.9263,124.5461
"NZD","New Zealand",1925,106.3428,118.4928,112.1785
"NZD","New Zealand",1926,99.5755,111.827,103.4744
"NZD","New Zealand",1927,105.7407,116.9844,109.2983
"NZD","New Zealand",1928,108.0828,119.6119,111.2282
"NZD","New Zealand",1929,104.0555,115.2097,106.7096
"NZD","New Zealand",1930,84.04142,98.69292,90.91785
"NZD","New Zealand",1931,82.20023,93.21052,86.41125
"NZD","New Zealand",1932,86.3057,84.45795,77.03832
"NZD","New Zealand",1933,85.87408,90.01572,86.32726
"NZD","New Zealand",1934,80.52618,88.74551,84.83479
"NZD","New Zealand",1935,79.96421,87.25779,79.85116
"NZD","New Zealand",1936,86.71156,96.33186,88.79392
"NZD","New Zealand",1937,87.49422,96.72978,90.69833
"NZD","New Zealand",1938,77.6088,94.17806,88.94489
"NZD","New Zealand",1939,79.06231,84.96394,81.71283
"NZD","New Zealand",1940,84.82497,93.33473,90.64344
"NZD","New Zealand",1941,77.18988,89.96369,87.46129
"NZD","New Zealand",1942,67.04098,81.40376,78.45335
"NZD","New Zealand",1943,64.56551,81.3454,77.70015
"NZD","New Zealand",1944,60.68187,79.77757,76.78086
"NZD","New Zealand",1945,59.49733,78.42551,75.48634
"NZD","New Zealand",1946,56.95315,71.0397,67.07287
"NZD","New Zealand",1947,62.67353,72.16174,67.42678
"NZD","New Zealand",1948,79.83562,93.23549,86.38311
"NZD","New Zealand",1949,84.07191,95.71095,89.36462
"NOR","Norway",1865,74.7686,74.7686,74.7686
"NOR","Norway",1866,74.7686,74.7686,74.7686
"NOR","Norway",1867,74.7686,74.7686,74.7686
"NOR","Norway",1868,76.4771,76.4771,76.4771
"NOR","Norway",1869,78.22466,78.22466,78.22466
"NOR","Norway",1870,79.53442,69.10194,68.91103
"NOR","Norway",1871,77.28987,67.9967,67.1293
"NOR","Norway",1872,73.59676,66.83189,68.45264
"NOR","Norway",1873,79.33379,76.07893,78.00076
"NOR","Norway",1874,80.30132,81.25516,80.33032
"NOR","Norway",1875,75.74969,80.55173,78.84959
"NOR","Norway",1876,102.0034,100.9913,98.69427
"NOR","Norway",1877,96.87816,95.02628,91.41942
"NOR","Norway",1878,83.87689,83.44009,82.94879
"NOR","Norway",1879,85.27372,78.83329,79.88925
"NOR","Norway",1880,89.71788,76.8242,78.48299
"NOR","Norway",1881,98.80035,86.32742,84.91187
"NOR","Norway",1882,106.6474,94.83689,91.97107
"NOR","Norway",1883,110.681,97.70821,96.08371
"NOR","Norway",1884,90.97704,83.40263,83.13921
"NOR","Norway",1885,95.43697,87.95573,88.81259
"NOR","Norway",1886,86.20428,78.27023,79.79835
"NOR","Norway",1887,81.69111,74.38803,74.24465
"NOR","Norway",1888,86.94997,78.89256,78.74271
"NOR","Norway",1889,99.40655,90.94363,92.56118
"NOR","Norway",1890,90.19292,83.54632,84.15904
"NOR","Norway",1891,92.55767,89.93972,89.48121
"NOR","Norway",1892,91.97214,86.60744,87.57642
"NOR","Norway",1893,84.05211,81.24836,80.12085
"NOR","Norway",1894,87.00007,91.12194,89.26707
"NOR","Norway",1895,96.53983,99.47378,95.86996
"NOR","Norway",1896,96.32018,100.034,97.76627
"NOR","Norway",1897,98.75375,101.7831,100.0605
"NOR","Norway",1898,99.69176,99.25363,97.705
"NOR","Norway",1899,109.1113,101.0626,101.5007
"NOR","Norway",1900,100,100,100
"NOR","Norway",1901,101.9006,103.3754,101.9023
"NOR","Norway",1902,109.9803,105.9223,101.7087
"NOR","Norway",1903,106.325,99.11696,94.77946
"NOR","Norway",1904,110.0494,106.0371,101.3562
"NOR","Norway",1905,115.5986,107.8364,104.4855
"NOR","Norway",1906,110.3074,100.821,100.136
"NOR","Norway",1907,110.6562,98.77367,98.26477
"NOR","Norway",1908,103.3698,101.9503,96.94791
"NOR","Norway",1909,98.63402,91.54658,86.64967
"NOR","Norway",1910,102.5405,97.05383,92.5601
"NOR","Norway",1911,99.888,99.6768,95.30647
"NOR","Norway",1912,103.2052,101.7631,95.41799
"NOR","Norway",1913,105.9632,106.1798,99.37617
"NOR","Norway",1914,110.6211,121.3899,112.3455
"NOR","Norway",1915,127.3378,158.8044,151.6611
"NOR","Norway",1916,129.3203,162.1168,157.1412
"NOR","Norway",1917,111.7657,141.7878,134.8218
"NOR","Norway",1918,140.2064,161.3759,158.6684
"NOR","Norway",1919,136.9996,159.1723,154.5482
"NOR","Norway",1920,150.6604,162.7366,154.8815
"NOR","Norway",1921,91.05554,125.5346,119.3825
"NOR","Norway",1922,100.4307,119.2032,112.3047
"NOR","Norway",1923,99.49299,105.5935,102.1969
"NOR","Norway",1924,119.967,127.8427,123.4993
"NOR","Norway",1925,106.8813,119.0928,112.7466
"NOR","Norway",1926,101.1426,113.5869,105.1028
"NOR","Norway",1927,97.68362,108.0706,100.9702
"NOR","Norway",1928,106.962,118.3714,110.0747
"NOR","Norway",1929,106.9597,118.4251,109.6878
"NOR","Norway",1930,101.1032,118.7292,109.3756
"NOR","Norway",1931,88.31923,100.1491,92.84372
"NOR","Norway",1932,87.77143,85.8923,78.34666
"NOR","Norway",1933,89.00755,93.30032,89.47726
"NOR","Norway",1934,92.20826,101.62,97.14193
"NOR","Norway",1935,96.19331,104.9672,96.05732
"NOR","Norway",1936,101.9591,113.271,104.4076
"NOR","Norway",1937,109.6404,121.2137,113.6555
"NOR","Norway",1938,104.7295,127.0889,120.027
"NOR","Norway",1939,118.035,126.8458,121.9921
"NOR","Norway",1940,159.4698,175.4681,170.4085
"NOR","Norway",1941,,,
"NOR","Norway",1942,,,
"NOR","Norway",1943,,,
"NOR","Norway",1944,,,
"NOR","Norway",1945,,,
"NOR","Norway",1946,,,
"NOR","Norway",1947,,,
"NOR","Norway",1948,,,
"NOR","Norway",1949,,,
"","",1865,137.5402,126.1583,127.6692
"","",1866,129.1871,119.7989,122.9184
"","",1867,133.7757,127.3066,128.6356
"","",1868,142.25,140.3093,136.7678
"","",1869,148.3652,138.2146,136.2176
"PER","Peru",1870,147.3996,128.0654,127.7115
"PER","Peru",1871,158.312,139.2769,137.5002
"PER","Peru",1872,149.6336,135.8796,139.1749
"PER","Peru",1873,134.6848,129.1591,132.4217
"PER","Peru",1874,137.6673,139.3025,137.717
"PER","Peru",1875,137.9242,146.6677,143.5685
"PER","Peru",1876,147.2813,145.8199,142.5032
"PER","Peru",1877,165.0897,161.9339,155.7875
"PER","Peru",1878,151.9717,151.1802,150.2901
"PER","Peru",1879,159.1749,147.153,149.124
"PER","Peru",1880,161.16,137.9991,140.9788
"PER","Peru",1881,167.0726,145.9807,143.587
"PER","Peru",1882,159.4796,141.8183,137.5327
"PER","Peru",1883,160.6881,141.854,139.4955
"PER","Peru",1884,134.7268,123.5099,123.1198
"PER","Peru",1885,136.8717,126.1424,127.3713
"PER","Peru",1886,127.4748,115.7423,118.002
"PER","Peru",1887,128.6304,117.1311,116.9053
"PER","Peru",1888,134.1177,121.6893,121.4582
"PER","Peru",1889,141.663,129.6026,131.9077
"PER","Peru",1890,126.6133,117.2827,118.1429
"PER","Peru",1891,122.1107,118.6569,118.052
"PER","Peru",1892,119.4612,112.493,113.7516
"PER","Peru",1893,117.8324,113.9018,112.3212
"PER","Peru",1894,101.1958,105.9902,103.8327
"PER","Peru",1895,102.7277,105.8497,102.0149
"PER","Peru",1896,109.9577,114.1973,111.6085
"PER","Peru",1897,101.7721,104.894,103.1188
"PER","Peru",1898,102.8902,102.4381,100.8397
"PER","Peru",1899,114.0443,105.6317,106.0896
"PER","Peru",1900,100,100,100
"PER","Peru",1901,92.62813,93.96868,92.6296
"PER","Peru",1902,84.34321,81.23114,77.99979
"PER","Peru",1903,95.80952,89.31438,85.40586
"PER","Peru",1904,106.142,102.2721,97.75744
"PER","Peru",1905,113.8707,106.2245,102.9237
"PER","Peru",1906,107.1066,97.89536,97.2303
"PER","Peru",1907,102.5342,91.52385,91.0523
"PER","Peru",1908,93.22903,91.94873,87.43713
"PER","Peru",1909,108.8841,101.0602,95.65435
"PER","Peru",1910,116.8945,110.6398,105.517
"PER","Peru",1911,102.9323,102.7147,98.21115
"PER","Peru",1912,107.4089,105.908,99.30449
"PER","Peru",1913,96.45077,96.64796,90.45509
"PER","Peru",1914,95.03161,104.2828,96.51295
"PER","Peru",1915,87.57319,109.2135,104.301
"PER","Peru",1916,100.5722,126.078,122.2085
"PER","Peru",1917,103.8735,131.7758,125.3016
"PER","Peru",1918,111.8831,128.7761,126.6156
"PER","Peru",1919,99.16059,115.2093,111.8624
"PER","Peru",1920,107.5976,116.2222,110.6123
"PER","Peru",1921,66.58152,91.79327,87.2947
"PER","Peru",1922,80.29544,95.30421,89.78883
"PER","Peru",1923,104.6658,111.0835,107.5103
"PER","Peru",1924,105.0431,111.9391,108.136
"PER","Peru",1925,86.485,96.36616,91.23098
"PER","Peru",1926,82.20002,92.31371,85.41856
"PER","Peru",1927,88.37092,97.76766,91.34418
"PER","Peru",1928,88.01376,97.40204,90.57504
"PER","Peru",1929,90.8661,100.6064,93.18372
"PER","Peru",1930,78.046,91.65227,84.43187
"PER","Peru",1931,74.7708,84.78596,78.60122
"PER","Peru",1932,74.55048,72.95439,66.54535
"PER","Peru",1933,77.65257,81.39768,78.06235
"PER","Peru",1934,80.70952,88.94757,85.02794
"PER","Peru",1935,85.29191,93.07143,85.17132
"PER","Peru",1936,84.06644,93.39329,86.0853
"PER","Peru",1937,83.24441,92.03138,86.29288
"PER","Peru",1938,72.93169,88.5024,83.58459
"PER","Peru",1939,78.56345,84.42785,81.19725
"PER","Peru",1940,87.66993,96.46511,93.68356
"PER","Peru",1941,82.33257,95.95744,93.28831
"PER","Peru",1942,71.42789,86.73052,83.58704
"PER","Peru",1943,67.86845,85.50674,81.67502
"PER","Peru",1944,66.38589,87.27655,83.99816
"PER","Peru",1945,61.04657,80.46761,77.45191
"PER","Peru",1946,68.22698,85.10194,80.34989
"PER","Peru",1947,84.74006,97.56895,91.16688
"PER","Peru",1948,90.15671,105.2889,97.55065
"PER","Peru",1949,89.37854,101.7523,95.00533
"PHL","Philippines",1865,105.4301,96.70538,97.86355
"PHL","Philippines",1866,101.2017,93.84721,96.29095
"PHL","Philippines",1867,112.3885,106.9536,108.0702
"PHL","Philippines",1868,122.2944,120.626,117.5813
"PHL","Philippines",1869,128.1332,119.3668,117.6422
"PHL","Philippines",1870,131.3641,114.1332,113.8178
"PHL","Philippines",1871,136.6737,120.2403,118.7065
"PHL","Philippines",1872,125.4836,113.9494,116.7128
"PHL","Philippines",1873,117.6465,112.8198,115.6697
"PHL","Philippines",1874,118.7188,120.129,118.7617
"PHL","Philippines",1875,120.6191,128.2656,125.5552
"PHL","Philippines",1876,129.7469,128.4595,125.5377
"PHL","Philippines",1877,151.026,148.1391,142.5162
"PHL","Philippines",1878,137.0799,136.366,135.5631
"PHL","Philippines",1879,139.5312,128.9929,130.7208
"PHL","Philippines",1880,142.3288,121.8742,124.5058
"PHL","Philippines",1881,150.2147,131.251,129.0988
"PHL","Philippines",1882,145.302,129.2107,125.3062
"PHL","Philippines",1883,152.0756,134.251,132.0189
"PHL","Philippines",1884,128.3216,117.638,117.2665
"PHL","Philippines",1885,126.8151,116.8741,118.0127
"PHL","Philippines",1886,110.2403,100.094,102.0482
"PHL","Philippines",1887,111.1636,101.2257,101.0306
"PHL","Philippines",1888,105.8604,96.05065,95.86821
"PHL","Philippines",1889,111.4985,102.0062,103.8205
"PHL","Philippines",1890,98.05818,90.83196,91.49812
"PHL","Philippines",1891,94.5164,91.84305,91.37483
"PHL","Philippines",1892,94.99905,89.4578,90.45868
"PHL","Philippines",1893,99.41486,96.09865,94.76505
"PHL","Philippines",1894,92.69749,97.08929,95.11296
"PHL","Philippines",1895,111.0415,114.4162,110.271
"PHL","Philippines",1896,104.5714,108.6034,106.1414
"PHL","Philippines",1897,101.6502,104.7683,102.9952
"PHL","Philippines",1898,108.6286,108.1512,106.4638
"PHL","Philippines",1899,109.1495,101.098,101.5362
"PHL","Philippines",1900,100,100,100
"PHL","Philippines",1901,97.0487,98.45322,97.05024
"PHL","Philippines",1902,101.5752,97.82732,93.93578
"PHL","Philippines",1903,106.9837,99.73101,95.36665
"PHL","Philippines",1904,110.7249,106.688,101.9783
"PHL","Philippines",1905,113.3556,105.744,102.458
"PHL","Philippines",1906,111.3584,101.7815,101.0901
"PHL","Philippines",1907,110.3898,98.53584,98.02816
"PHL","Philippines",1908,99.88508,98.51337,93.67966
"PHL","Philippines",1909,113.8893,105.7057,100.0514
"PHL","Philippines",1910,117.816,111.512,106.3488
"PHL","Philippines",1911,115.9004,115.6553,110.5844
"PHL","Philippines",1912,117.1587,115.5215,108.3186
"PHL","Philippines",1913,117.9625,118.2037,110.6296
"PHL","Philippines",1914,122.7688,134.7202,124.6825
"PHL","Philippines",1915,111.8199,139.4519,133.1792
"PHL","Philippines",1916,109.6013,137.397,133.1801
"PHL","Philippines",1917,90.43198,114.7235,109.0872
"PHL","Philippines",1918,92.46191,106.4226,104.637
"PHL","Philippines",1919,105.1559,122.1749,118.6257
"PHL","Philippines",1920,111.847,120.8122,114.9807
"PHL","Philippines",1921,54.32999,74.90258,71.23179
"PHL","Philippines",1922,58.54002,69.48228,65.46125
"PHL","Philippines",1923,79.77048,84.66168,81.93842
"PHL","Philippines",1924,76.19855,81.20092,78.44215
"PHL","Philippines",1925,63.00128,70.19936,66.45856
"PHL","Philippines",1926,63.57666,71.39898,66.06601
"PHL","Philippines",1927,71.26392,78.84164,73.66162
"PHL","Philippines",1928,71.57716,79.21219,73.66013
"PHL","Philippines",1929,58.39798,64.65791,59.88747
"PHL","Philippines",1930,44.2906,52.01207,47.91454
"PHL","Philippines",1931,44.37334,50.31691,46.64653
"PHL","Philippines",1932,41.04798,40.16917,36.64031
"PHL","Philippines",1933,38.47623,40.3319,38.67927
"PHL","Philippines",1934,34.89582,38.45766,36.76295
"PHL","Philippines",1935,38.10072,41.57591,38.04685
"PHL","Philippines",1936,39.40575,43.77766,40.35207
"PHL","Philippines",1937,47.49849,52.51226,49.23792
"PHL","Philippines",1938,36.46146,44.24587,41.78727
